﻿"Category
種類","Type
類別","Manufacturer
製造商","Product Name
產品名稱","Model
型號","Test Standard(s)
測試標準","Valid Until
有效至"
Automatic Fire Alarm System,Fire Alarm Control Panel,日本國能美防災株式會社,火災報警控制器(聯動型),R-25Z-R,"GB4717-2005, GB16806-2006",-
Automatic Fire Alarm System,Fire Alarm Control Panel,日本國報知機株式會社,火災報警控制器,GBH8,"GB4717-93, GB16806-1997",-
Automatic Fire Alarm System,Fire Alarm Control Panel,北京西門子西伯樂斯電子有限公司,區域火災報警控制器,JB-QB/BC8001,GB4717-93,-
Automatic Fire Alarm System,Fire Alarm Control Panel,北京西門子西伯樂斯電子有限公司,,JB-T/BC80,"GB4717-93, GB16806-1997",-
Automatic Fire Alarm System,Fire Alarm Control Panel,北京利達華信電子有限公司,火災報警按鈕,JB-QB/LD128E(M),GB4717-2005,-
Automatic Fire Alarm System,Fire Alarm Control Panel,北京利達華信電子有限公司,火災報警按鈕(聯動型),JB-QB/LD128E(Q),"GB4717-2005, GB16806-2006",-
Automatic Fire Alarm System,Fire Alarm Control Panel,北京利達華信電子有限公司,火災報警按鈕(聯動型),JB-QB-LD128EN(M),20071724,-
Automatic Fire Alarm System,Fire Alarm Control Panel,北京利達華信電子有限公司,火災報警按鈕,JB-QB-LD128EN(M)-A1,20083189,-
Automatic Fire Alarm System,Fire Alarm Control Panel,北京獅島消防電子有限公司,火災報警控制器,JB-QB-SD2210,"GB4717-93, GB16806-1997",-
Automatic Fire Alarm System,Fire Alarm Control Panel,北京獅島消防電子有限公司,火災報警控制器,JB-QG-SD2200,"GB4717-93, GB16806-1997",-
Automatic Fire Alarm System,Fire Alarm Control Panel,北京獅島消防電子有限公司,火災顯示盤,SD2200ZX,GB17429-1998,-
Automatic Fire Alarm System,Fire Alarm Control Panel,海灣安全技術股份有限公司,區域火災報警控制器,JB-QB-GST100,GB4717-93,-
Automatic Fire Alarm System,Fire Alarm Control Panel,海灣安全技術股份有限公司,火災報警控制器,JB-QB-GST200,"GB4717-93, GB16806-1997",-
Automatic Fire Alarm System,Fire Alarm Control Panel,海灣安全技術股份有限公司,火災報警控制器,JB-QB-GST500,"GB4717-93, GB16806-97",-
Automatic Fire Alarm System,Fire Alarm Control Panel,海灣安全技術股份有限公司,火災報警控制器,JB-QG-GST5000,"GB4717-2005, 16806-1997",-
Automatic Fire Alarm System,Fire Alarm Control Panel,海灣安全技術股份有限公司,火災報警控制器,JB-QG-GST9000,"GB4717-2005, 16806-1997",-
Automatic Fire Alarm System,Fire Alarm Control Panel,海灣安全技術股份有限公司,火災報警控制器,JB-QT-GST5000,"GB4717-2005, GB16806-1997",-
Automatic Fire Alarm System,Fire Alarm Control Panel,深圳市泛海三江電子有限公司,火災聲警報器,JB-QB-MN/200,GB16806-2006,-
Automatic Fire Alarm System,Fire Alarm Control Panel,深圳市泛海三江電子有限公司,火災聲警報器,JB-QB-MN/40,GB4717-2005,-
Automatic Fire Alarm System,Fire Alarm Control Panel,深圳市泛海三江電子有限公司,火災聲警報器,JB-QGL-2100,GB16806-2006,-
Automatic Fire Alarm System,Fire Alarm Control Panel,深圳市奧瑞那光子技術有限公司,火災報警控制器,JB-QB-ODH04,GB4717-2005,-
Automatic Fire Alarm System,Fire Alarm Control Panel,深圳市奧瑞那光子技術有限公司,火災報警控制器,JB-QB-OZH100,GB4717-2005,-
Automatic Fire Alarm System,Fire Alarm Control Panel,深圳市奧瑞那光子技術有限公司,火災報警控制器,JB-QB-OZH280,GB4717-2005,-
Automatic Fire Alarm System,Fire Alarm Control Panel,深圳市奧瑞那光子技術有限公司,火災報警控制器,JB-QG-OZH4800,"GB4717-93, GB16806-1997",-
Automatic Fire Alarm System,Fire Alarm Control Panel,深圳市奧瑞那光子技術有限公司,消防聯動控制設備,JB-QT-OLK3900,GB16806-1997,-
Automatic Fire Alarm System,Fire Alarm Control Panel,深圳市奧瑞那光子技術有限公司,火災報警控制器,JB-QT-OZH4800,"GB4717-93, GB16806-1997",-
Automatic Fire Alarm System,Fire Alarm Control Panel,深圳市賦安安全系統有限公司,火災報警控制器,JB-QB-AFN80,GB4717-2005,-
Automatic Fire Alarm System,Fire Alarm Control Panel,深圳市賦安安全系統有限公司,火災報警控制器,JB-QBZ2-AFN100,GB4717-2005,-
Automatic Fire Alarm System,Fire Alarm Control Panel,霍尼韋爾消防安防系統(上海)有限公司,火災報警控制器,FAP9800,"GB4717-93, GB16806-1997",-
Automatic Fire Alarm System,Fire Alarm Control Panel,霍尼韋爾消防安防系統(上海)有限公司,火災報警控制器,N-6000,GB4717-2005,-
Automatic Fire Alarm System,Fire Alarm Control Panel,霍尼韋爾消防安防系統(上海)有限公司,火災報警控制器,N-6000,GB16806-1997,-
Automatic Fire Alarm System,Fire Alarm Control Panel,,Single Zone Fire Alarm Panel,3222,BSI,-
Automatic Fire Alarm System,Fire Alarm Control Panel,,2 Zone Control Panel,7502,ULC,-
Automatic Fire Alarm System,Fire Alarm Control Panel,,4 Zone Control Panel,7504,ULC,-
Automatic Fire Alarm System,Fire Alarm Control Panel,,Intella-Scan Fire Alarm Control Panel,10-201-1,FMR,-
Automatic Fire Alarm System,Fire Alarm Control Panel,,Intella-Scan Fire Alarm Control Panel,10-201-2,FMR,-
Automatic Fire Alarm System,Fire Alarm Control Panel,,Intella-Scan Fire Alarm Control Panel,10-201-4,FMR,-
Automatic Fire Alarm System,Fire Alarm Control Panel,,Fire Alarm Control Units,DeltaNet Graphic Central PC Gateway,UL,-
Automatic Fire Alarm System,Fire Alarm Control Panel,,Fire Alarm Control Units,DeltaNet Micro Central PC Gateway,UL,-
Automatic Fire Alarm System,Fire Alarm Control Panel,,Monitor Module,SIGA-MM1,UL,-
Automatic Fire Alarm System,Fire Alarm Control Panel,,Waterflow/Tamper Module,SIGA-WTM,UL,-
Automatic Fire Alarm System,Heat Detector,ADT,Heat Detector,3536-613,UL,-
Automatic Fire Alarm System,Heat Detector,Advanced Electronic Ltd.,Conventional Class BS Heat Detector,20-AS300-ADV,EN 54 V: 2000,-
Automatic Fire Alarm System,Heat Detector,Advanced Electronic Ltd.,Conventional Class A1R Heat Detector,20-AS400-ADV,EN 54 V: 2000,-
Automatic Fire Alarm System,Heat Detector,AFA,Minerva D801 Solid State Heat Detector,D801,,-
Automatic Fire Alarm System,Heat Detector,Alarmcom AG,Heat Detector,HI 620 C,EN 54 V,-
Automatic Fire Alarm System,Heat Detector,Alarmcom Co,Heat Detector,HI 320A,"DIN EN 54 V: 09/89, VdS 2503 12/96 Pt. 9 para 4.'2.2, 4.3.1, 4.3.2, 4.5, 5",-
Automatic Fire Alarm System,Heat Detector,Alarmcom Co,Thermal Conventional Detector,HI320C,EN 54 V,-
Automatic Fire Alarm System,Heat Detector,Alarmcom Co,Optical Conventional Detector,OP320C,"EN 54 VII, IX",-
Automatic Fire Alarm System,Heat Detector,Alarmline,Control Panel,3210,,-
Automatic Fire Alarm System,Heat Detector,Alarmline,Heat Sensor Cable,K82016,,-
Automatic Fire Alarm System,Heat Detector,Alarmline,Heat Sensor Cable,K82017,,-
Automatic Fire Alarm System,Heat Detector,Alarmline,Heat Sensor Cable,K82018,,-
Automatic Fire Alarm System,Heat Detector,Alarmline,Heat Sensor Cable,K82020,,-
Automatic Fire Alarm System,Heat Detector,Alarmline,Heat Sensor Cable,K82021,,-
Automatic Fire Alarm System,Heat Detector,Alarmline,Heat Sensor Cable,K82078,,-
Automatic Fire Alarm System,Heat Detector,Alarmline,Interface Module,K82194,,-
Automatic Fire Alarm System,Heat Detector,Antronica A/S,Rate-of-Rise Heat Detector,BD-25,"BS 5445 V: 1977, EN 54 V: 1976",-
Automatic Fire Alarm System,Heat Detector,Apollo,Heat Detector,53531-211,"FOC, FIRTO",-
Automatic Fire Alarm System,Heat Detector,Apollo,Heat Detector,53531-212,"FOC, FIRTO",-
Automatic Fire Alarm System,Heat Detector,Apollo,Heat Detector,53531-221,"FOC, FIRTO",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Series 60 Intrinsically Safe Grade 1 Rate of Rise Heat Detector,5000-110,"BS 5445 V: 1977, EN 54 V: 1976",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Grade 1 60◦ Heat Detector,55000-100,LPC,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-100,"BS 5445 V: 1977, EN 54 V: 1976",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Grade 2 65◦ Heat Detector,55000-101,LPC,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-101,"BS 5445 V: 1977, EN 54 V: 1976",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Grade 3 75◦ Heat Detector,55000-102,LPC,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-102,"BS 5445 V: 1977, EN 54 V: 1976",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,80◦ Heat Detector,55000-103,LPC,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-103,"BS 5445 VII: 1984, EN 54 VII: 1982",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,80◦ Heat Detector,55000-104,LPC,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-104,"BS 5445 VII: 1984, EN 54 VII: 1982",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Series 60 Intrinsically Safe Grade 1 Rate-of-Rise Heat Detector,55000-110,"BS 5445 V: 1977, EN 54 V: 1976, EN 50014: 1977 A1 to A5, EN 50020: 1977 A1 to A5",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-110,"BS 5445 V: 1977, EN 54 V: 1976",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-111,"BS 5445 V: 1977, EN 54 V: 1976",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-112,"BS 5445 V: 1977, EN 54 V: 1976",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-113,"BS 5445 VII: 1984, EN 54 VII: 1982",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Series 60 Intrinsically Safe Range 1 Heat Detector,55000-113,"BS 5445 VII: 1984, EN 54 VII: 1982",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-114,"BS 5445 VII: 1984, EN 54 VII: 1982",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-120,"prEN 54-5 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-121,"prEN 54-5 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-122,"prEN 54-V 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-122,"prEN 54-5 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-125,"prEN 54-5 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-126,"prEN 54-5 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-127,"prEN 54-V 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-127,"prEN 54-5 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-130,"prEN 54-5 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-131,"prEN 54-5 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-132,"prEN 54-V 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-132,"prEN 54-5 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-135,"prEN 54-5 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-136,"prEN 54-5 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-137,"prEN 54-V 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,55000-137,"prEN 54-5 07/97, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,58000-400,prEN 54-5: F1 (21-07-97) E,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Xplorer Photoelectric Smoke Detector,59000-400,prEN 54-5 2/2000,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Xplorer Photoelectric Smoke Detector,59000-410,prEN 54-5 2/2000,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,Obris Class A1R,BS EN 54-5: 2001,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,Obris Class A1R,BS EN 54-5: 2001,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,Obris Class A2S,BS EN 54-5: 2001,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,Obris Class A2S,BS EN 54-5: 2001,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,Obris Class BR,BS EN 54-5: 2001,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,Obris Class BR,BS EN 54-5: 2001,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,Obris Class BS,BS EN 54-5: 2001,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,Obris Class BS,BS EN 54-5: 2001,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,Obris Class CR,BS EN 54-5: 2001,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,Obris Class CR,BS EN 54-5: 2001,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,Obris Class CS,BS EN 54-5: 2001,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detection Ltd.,Heat Detector,Obris Class CS,BS EN 54-5: 2001,-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detectors Ltd.,"Series 65 Heat Detector, conventional Class A1R",23900-K035-065,"prEN 54-5, 54-7 07/97, VdS 2503, 2504 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detectors Ltd.,"Series 65 Heat Detector, conventional Class BR",23900-K036-065,"prEN 54-5, 54-7 07/97, VdS 2503, 2504 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detectors Ltd.,"Series 65 Heat Detector, conventional Class CR",23900-K038-065,"prEN 54-5, 54-7 07/97, VdS 2503, 2504 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detectors Ltd.,"Series 65 Heat Detector, conventional Class CS",23900-K039-065,"prEN 54-5, 54-7 07/97, VdS 2503, 2504 12/96",-
Automatic Fire Alarm System,Heat Detector,Apollo Fire Detectors Ltd.,XP95 Analogue Temperature Detector,55000-400,LPC,-
Automatic Fire Alarm System,Heat Detector,Argus Spectrum Products Ltd.,Class AR1 and B addressable heat detector,Vega V350,"RN 57 VII: 2001+A1 to A2, V: 2001+A1",-
Automatic Fire Alarm System,Heat Detector,Arugs Spectrum Co,Conventional Photoelectric Smoke Detector,Aurora S300 BS,EN 54 V: 2000,-
Automatic Fire Alarm System,Heat Detector,Arugs Spectrum Co,Conventional Photoelectric Smoke Detector,Aurora S400 A1R,EN 54 V: 2000,-
Automatic Fire Alarm System,Heat Detector,BACAB SA,Line Type Heat Detector,TSC 515,"DIN EN 54 V: 03/01, VdS 2503: 12/96, 2344: 02/99",-
Automatic Fire Alarm System,Heat Detector,BBS Stotz,Thermal/Temperature Detector,MTM 60,VDS,-
Automatic Fire Alarm System,Heat Detector,BBS Stotz,Thermal/Temperature Detector,MTM 80,VDS,-
Automatic Fire Alarm System,Heat Detector,BICC Brand-Rex Ltd.,Linear Heat Sensor Cable,H8040,FMRC 3210,-
Automatic Fire Alarm System,Heat Detector,BICC Brand-Rex Ltd.,Linear Heat Sensor Cable,H8045,FMRC 3210,-
Automatic Fire Alarm System,Heat Detector,BICC Brand-Rex Ltd.,Linear Heat Sensor Cable,H8069,FMRC 3210,-
Automatic Fire Alarm System,Heat Detector,BICC Brand-Rex Ltd.,Linear Heat Sensor Cable,H9650,FMRC 3210,-
Automatic Fire Alarm System,Heat Detector,Bosch Security System Inc.,Electronic fixed temperature heat Detector,F220-135F,UL 521,-
Automatic Fire Alarm System,Heat Detector,Bosch Security System Inc.,Electronic fixed temperature heat Detector,F220-135F,UL 521,-
Automatic Fire Alarm System,Heat Detector,Bosch Security System Inc.,Electronic fixed temperature heat Detector,F220-190F,UL 521,-
Automatic Fire Alarm System,Heat Detector,Bosch SicherheitsSystem GmbH,Heat Detector,DSE 271 ATH,"DIN EN 54 V, VII: 3/01, VdS 2503, 2504: 12/96, CEA 4021: 6/99",-
Automatic Fire Alarm System,Heat Detector,Bosch SicherheitsSystem GmbH,Heat Detector,DSE 271 TH,"DIN EN 54 V, VII: 3/01, VdS 2503, 2504: 12/96, CEA 4021: 6/99",-
Automatic Fire Alarm System,Heat Detector,Bosch Sicherheitssysteme GmbH,Rate-of-rise temperature detector,FAH-T 419,"EN 54 V, VII, VdS 2503, 2504, 2806, cea 4021",-
Automatic Fire Alarm System,Heat Detector,Bosch Sicherheitssysteme GmbH,Rate of Rise Temperature Detector,FAH-T 420,"EN 54 V, VII, VdS 2503, 2504, 2806, cea 4021",-
Automatic Fire Alarm System,Heat Detector,Bosch Sicherheitssysteme GmbH,multisensor detector scattered light + heat,FAP-OT 419,"EN 54 V, VII, VdS 2503, 2504, 2806, cea 4021",-
Automatic Fire Alarm System,Heat Detector,Bosch Sicherheitssysteme GmbH,Multisensor detector scattered light + heat,FAP-OT 420,"EN 54 V, VII, VdS 2503, 2504, 2806, cea 4021",-
Automatic Fire Alarm System,Heat Detector,Bosch Sicherheitssysteme GmbH,Multisensor detector scattered light + heat + CO2 gas,FAP-OTC 420,"EN 54 V, VII, VdS 2503, 2504, 2806, cea 4021",-
Automatic Fire Alarm System,Heat Detector,Bosch Telecom GmbH,Heat Detector,T 400E LSN,"EN 54 V:, VII: 03/01, VdS 2503, 2504: 12/96, CEA 4021: 06/99",-
Automatic Fire Alarm System,Heat Detector,Bosch Telecom GmbH,Heat Detector,T-300 GLT,"prEN 54 V, VII: 7/97, VdS 2503, 2504: 12/96, CEA GEI 1-049: 2/97",-
Automatic Fire Alarm System,Heat Detector,Bosch Telecom GmbH,Heat Detector,T-400LSN,"prEN 54 V, VII: 7/97, VdS 2503, 2504: 12/96, CEA GEI 1-049: 2/97",-
Automatic Fire Alarm System,Heat Detector,Brand-Rex Ltd.,Linear Heat Sensor Cable,H8040N,FMRA 3210,-
Automatic Fire Alarm System,Heat Detector,Brand-Rex Ltd.,Linear Heat Sensor Cable,H8045N,FMRA 3210,-
Automatic Fire Alarm System,Heat Detector,BRK Electronics,Rate-of-Rise Detector,5451E,LPC,-
Automatic Fire Alarm System,Heat Detector,Caradon Gent Ltd.,Analogue Addressable Optical Heat Sensor,34710,"BS 5445 VII: 1984, EN 54 VII: 1982",-
Automatic Fire Alarm System,Heat Detector,Caradon Gent Ltd.,Analogue Addressable Heat Detector,34720,BS 5445 V: 1977,-
Automatic Fire Alarm System,Heat Detector,Caradon Gent Ltd.,Analogue Addressable Optical Heat Sensor/Sounder,34770,"BS 5445 VII: 1984, V: 1977, prEN54 III: 1995, EFSG/F/95/007",-
Automatic Fire Alarm System,Heat Detector,Caradon Gent Ltd.,Conventional Grade 1 Fixed Temperature Heat Detector,17850-01,"BS 5445 V: 1977, EN 54 V: 1976",-
Automatic Fire Alarm System,Heat Detector,Caradon Gent Ltd.,Conventional Grade 1 Rate of Rise Heat Detector,17860-01,BS 5445 V: 1977/EN 54 V: 1976,-
Automatic Fire Alarm System,Heat Detector,Cerberus AG,Heat Detector,DC1101A-EX,"EN54 VII: 9/1989 clause 8, VdS 2110 at 05.92, EN 54 V: 9/1989, EFSG/F/95/005 clause 3, Vds 2110: 5/1992 subclauses 7.7.2-7.7.4, 7.7.6",-
Automatic Fire Alarm System,Heat Detector,Cerberus AG,Heat Detector with Base DB 1101,DT 1101,Vds,-
Automatic Fire Alarm System,Heat Detector,Cerberus AG,Heat Detector with Base DB 1101,DT 1102,Vds,-
Automatic Fire Alarm System,Heat Detector,Cerberus AG,Heat Detector,DT 1131A,"EN 54 V: 09/89, EMSG/F/95/006 2.1, '2.2, 2.5, 2.6, clause 3m VdS 2110 (05/92) 7.7.2, 7.7.3, 7.7.4, 7.7.6",-
Automatic Fire Alarm System,Heat Detector,Cerberus AG,Heat Detector,DT1101A,"EN 54 VII: 9/1989, EN 54 VIII: 9/1989, VdS 2110 AT 05.92, VdS 2110: 9/1992 subclauses 7.7.2-7.7.4, 7.7.6, EFSG/F/95/005 clause 3",-
Automatic Fire Alarm System,Heat Detector,Cerberus AG,Heat Detector,DT1102A,"EN 54 VII: 9/1989, VdS 2110 AT 05.92, VdS 2110: 5/1992 subclauses 7.7.2-7.7.4, 7.7.6, EFSG/F/95/005 clause 3",-
Automatic Fire Alarm System,Heat Detector,Cerberus AG,Deat Detector,DT-1102-A-EX,"EN 54 vii: 9/1989, EFSG/F/95/005 clause 3, VdS2110: 5/1992 subclause 7.7.2-7.7.4, 7.7.6",-
Automatic Fire Alarm System,Heat Detector,Cerberus AG,Heat Detector,DT1132A,"EN 54 VII: 09/89, VdS 2503 (11/96) clause 4.2, 4.3.1, 4.'3.2, 4.5, 5, VdS 2110 (05/92) clauses 7.7.2, 7.7.3, 7.7.4, 7.7.6",-
Automatic Fire Alarm System,Heat Detector,Cerberus AG,Heat Detector with Base DB 1101,DT1152 (EN54-5),Vds,-
Automatic Fire Alarm System,Heat Detector,Cerberus AG,Heat Detector with Base DB 1101,DT1152 (EN54-8),Vds,-
Automatic Fire Alarm System,Heat Detector,Cerberus AG,Heat Detector,DT1152A,"EN 54 v: 9/1989, EN 54 vii: 9/1989, VdS 2110 AT 05.92, EFSG/F/95/005 CLAUSE '3.3, VdS 2110 (02/95) subclause 7.7.3",-
Automatic Fire Alarm System,Heat Detector,Cerberus AG,Heat Detector,HI 622 C,EN 54 VII: temperature range 1,-
Automatic Fire Alarm System,Heat Detector,Cerberus PLC,Heat Detector,DT1031,"EN 45 v: 09/89, EN 54 v: 02/95 Para 4.5, VdS 2503 (12/96) Para 4.'2.2, 4.3.1, 4.3.2, 4.5, 5",-
Automatic Fire Alarm System,Heat Detector,Cooper Light & Security,Analogue Addressable Heat Detector,MAH830,"EN 54 V: 2000, LPCB/VdS AD3.1",-
Automatic Fire Alarm System,Heat Detector,Detection Electronique Francaise Protecbat,Rate of Temperature Rise Detector,THP 42,,-
Automatic Fire Alarm System,Heat Detector,Detection System Inc.,"Heat Detector, Electronic Fixed Temperature with Rate of rise Detection",DS 230,UL 521,-
Automatic Fire Alarm System,Heat Detector,Detection System Inc.,Electronic fixed temperature heat detector,DS230F,UL 521,-
Automatic Fire Alarm System,Heat Detector,Detection System Inc.,Electronic fixed temperature heat detector,DS233F,UL 521,-
Automatic Fire Alarm System,Heat Detector,Edwards,Thermostat,281A,,-
Automatic Fire Alarm System,Heat Detector,Edwards,Thermostat,282A,,-
Automatic Fire Alarm System,Heat Detector,Edwards,Thermostat,283A,,-
Automatic Fire Alarm System,Heat Detector,Edwards,Thermostat,284A,,-
Automatic Fire Alarm System,Heat Detector,Edwards Co Inc.,Combination Type (Rate-of-Rise or fixed temperature),281B,UL,-
Automatic Fire Alarm System,Heat Detector,Edwards System Technology,Electronic fixed temperature heat detector,5251FB,UL 521 VII,-
Automatic Fire Alarm System,Heat Detector,errer-effeff alarm GmbH,Rate of Rise Temperature Detector,TD-1261-Ex,"DIN EN 54 V 09/89, VdS 2503 12/96",-
Automatic Fire Alarm System,Heat Detector,Esser Sicherbeitstechnik GmbH,3D Diagnostic Scattered-light & Ionization Detector,GT-1373,"DIN EN 54 V, VII, IX, EMC 2110 1/85",-
Automatic Fire Alarm System,Heat Detector,Esser Sicherbeitstechnik GmbH,"4D Diagnostic Scattered-light, Ionization and Heat Detector",GTI-1973,"DIN EN 54 V, VII, IX, EMC 2110 1/85",-
Automatic Fire Alarm System,Heat Detector,Esser Sicherbeitstechnik GmbH,2D Diagnostic Scattered-light Detector,O-1371,"DIN EN 54 V, VII, IX, EMC 2110 1/85",-
Automatic Fire Alarm System,Heat Detector,Esser Sicherbeitstechnik GmbH,Heat Detector,TD-1262,"DIN EN 54 V to VIII, EMC 2110 1/85",-
Automatic Fire Alarm System,Heat Detector,Esser Sicherbeitstechnik GmbH,2D Rate-of-rise Heat Detector,TD-1271,DIN EN V,-
Automatic Fire Alarm System,Heat Detector,Esser Sicherbeitstechnik GmbH,2D Fixed Heat Detector,TM-1161,DIN EN V,-
Automatic Fire Alarm System,Heat Detector,Esser Sicherbeitstechnik GmbH,2D Fixed Heat Detector,TM-1171,DIN EN V,-
Automatic Fire Alarm System,Heat Detector,ESSER SICHERHEITSTECHNIK GmbH,Rate of Rise Detector,1251,,-
Automatic Fire Alarm System,Heat Detector,Everbright Electronics Sdn. Bhd.,Heat Detector,EHD-02-ROR B,As 1603.1-1997,-
Automatic Fire Alarm System,Heat Detector,Everyday Technology Co Ltd.,Conventional fixed temperature and rate of rise heat detector,EA323-2 A2R,EN 54 V: 2000,-
Automatic Fire Alarm System,Heat Detector,Everyday Technology Co Ltd.,Conventional fixed temperature and rate of rise heat detector,EA323-2 A2S,EN 54 V: 2000,-
Automatic Fire Alarm System,Heat Detector,Everyday Technology Co Ltd.,Conventional fixed temperature and rate of rise heat detector,EA323-2L A2R,EN 54 V: 2000,-
Automatic Fire Alarm System,Heat Detector,Everyday Technology Co Ltd.,Conventional fixed temperature and rate of rise heat detector,EA323-2L A2S,EN 54 V: 2000,-
Automatic Fire Alarm System,Heat Detector,Everyday Technology Co Ltd.,Conventional fixed temperature and rate of rise heat detector,EA323-4 A2R,EN 54 V: 2000,-
Automatic Fire Alarm System,Heat Detector,Everyday Technology Co Ltd.,Conventional fixed temperature and rate of rise heat detector,EA323-4 A2R,EN 54 V: 2000,-
Automatic Fire Alarm System,Heat Detector,Everyday Technology Co Ltd.,Conventional fixed temperature and rate of rise heat detector,EA323-4 A2S,EN 54 V: 2000,-
Automatic Fire Alarm System,Heat Detector,Everyday Technology Co Ltd.,Conventional fixed temperature and rate of rise heat detector,EA323-4 A2S,EN 54 V: 2000,-
Automatic Fire Alarm System,Heat Detector,Felten & Guilleaume Kabelwerke GmbH,Linear Heat Detector,FibroLaser II,"pr EN 54 V, EN 54 II, VdS 2503 12/1996",-
